Date(UTC);Service Type;Description;Uptime;Downtime;Error Rate;Response Time
16/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
17/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
18/02/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
19/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
20/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
21/02/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
22/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
23/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
24/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
25/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
26/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
27/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
28/02/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
01/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
02/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
03/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
04/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;;0
05/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
06/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
07/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
08/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;;0
09/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;;0
10/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;;0
11/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
12/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
13/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
14/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
15/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
16/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;10;856
17/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
18/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
19/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;88
20/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
21/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
22/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
23/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;226
24/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
25/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
26/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
27/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
28/03/2021;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0
29/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
30/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
31/03/2021;AIS;BALANCES_AND_TRANSACTIONS;;;;0
