﻿Date(UTC);Service Type;Description;"API
Uptime";"API
Downtime";"API
Error Rate";"API
Response Time";"WEB
Uptime";"WEB
Downtime";"WEB
Error Rate";"WEB
Response Time";"APP
Uptime";"APP
Downtime";"APP
Error Rate";"APP
Response Time"
22/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;99;100;0;0;122
23/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;98;100;0;0;132
24/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;105;100;0;0;201
25/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;118;100;0;0;176
26/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;113;100;0;0;146
27/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;114;100;0;0;142
28/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;115;100;0;0;143
29/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;116;100;0;0;180
30/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;115;100;0;0;134
31/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;117;100;0;0;141
01/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;118;100;0;0;370
02/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;117;100;0;0;147
03/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;113;100;0;0;139
04/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;162
05/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;110;100;0;0;168
06/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;155
07/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;107;100;0;0;139
08/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;117;100;0;0;156
09/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;110;100;0;0;188
10/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;111;100;0;0;183
11/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;232
12/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;251
13/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;115
14/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;109;100;0;0;164
15/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;115;100;0;0;161
16/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;113;100;0;0;168
17/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;109;100;0;0;181
18/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;107;100;0;0;149
19/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;106;100;0;0;162
20/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;107;100;0;0;165
21/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;108;100;0;0;250
22/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;122;100;0;0;265
23/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;103;100;0;0;159
24/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;106;100;0;0;143
25/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;107;100;0;0;185
26/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;106;100;0;0;196
27/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;99;1;1;101;99;1;0;136
28/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;100;100;0;0;198
29/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;182;100;0;0;205
30/06/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;198;100;0;0;149
