date,endpointType,endpointDescription,responseTime,uptime,downtime,errorRate
"2020-01-08T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-09T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-10T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-11T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-12T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-13T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-14T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-15T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-16T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-17T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-18T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-01-19T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",0,100.000,0.000,0.000"
"2020-02-03T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",1186,100.000,0.000,25.000"
"2020-02-04T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",830,100.000,0.000,0.000"
"2020-02-18T00:00:00Z,AIS,""BALANCES_AND_TRANSACTIONS"",1106,100.000,0.000,0.000"
